Epoche;Von ;Bis
Urgeschichte;-100000;0
;;
Frühgeschichte;0;1200
;;
Steinzeit;-100000;-2000
;;
Eisenzeit;-550;600
;;
Paläolithikum;-1000000;-9600
Altpaläolithikum (aPL);-1000000;-250000
Mittelpaläolithikm (mPL);-250000;-35000
Jungpaläolithikum;-35000;-12000
Hamburger Kultur;-14000;-12000
Spätpaläolithikum (sPL);-12000;-9600
Federmessergruppe;-12000;-10700
Ahrensburger Kultur;-10700;-9600
;;
Mesolithikum;-9600;-4100
Älteres Mesolithikum;-9600;-6500
Jüngeres Mesolithikum;-6500;-4100
Ertebølle-Ellerbek/Lietzow;-5400;-4100
;;
Neolithikum;-4100;-2000
Frühneolithikum;-4100;-3500
Trichterbecherkultur;-4100;-2900
Mittelneolihikum;-3500;-2400
Einzelgrabkultur;-2900;-2400
Kugelamphorenkultur;-2900;-2400
Spätneolithikum;-2400;-2000
Glockenbecherkultur;-2400;-2000
;;
Bronzezeit;-2000;-550
Ältere Bronzezeit;-2000;-1100
P1;-2000;-1500
P2;-1500;-1300
P3;-1300;-1100
Jüngere Bronzezeit;-1100;-550
P4;-1100;-900
P5;-900;-740
P6;-740;-550
;;
Vorrömische Eisenzeit;-550;0
Ältere vorrömische Eisenzeit;-550;-300
Jüngere vorrömische Eisenzeit;-300;0
Jastorfzeit;-550;-300
Ripdorfzeit;-300;-150
Seedorfzeit;-150;0
;;
Römische Kaiserzeit;0;375
Ältere Römische Kaiserzeit B;0;160
Frühe Römische Kaiserzeit B1;0;70
Ältere Römische Kaiserzeit B2;70;160
Jüngere Römische Kaiserzeit C;160;375
Jüngere Römische Kaiserzeit C1;160;230
Jüngere Römische Kaiserzeit C2;230;300
Jüngere Römische Kaiserzeit C3;300;375
;;
Völkerwanderungszeit;375;600
;;
Mittelalter;600;1500
Slawenzeit;600;1250
Ältere Slawenzeit;600;800
Mittlere Slawenzeit;800;1000
Jüngere Slawenzeit;1000;1250
Spätmittelalter;1250;1500
Frühdeutsche Zeit;1250;1350
;;
Neuzeit;1500;2000
Frühe Neuzeit;1500;1800
Renaissance;1550;1650
Barock;1650;1760
Späte Neuzeit;1800;1900
Jüngste Neuzeit;1900;2000
